Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2018-07-22,09:00:00,Robo Rally D1/1,,,,1.0,,"Houde, Marc",Annex 5,RRY
2018-07-22,10:00:00,Robo Rally H1/3,6.0,B,HWO,3.0,,"Houde, Marc",Grand Ballroom,RRY
2018-07-25,19:00:00,Robo Rally H2/3,6.0,B,HWO,3.0,,"Houde, Marc",Grand Ballroom,RRY
2018-07-26,17:00:00,Robo Rally H3/3,6.0,B,HWO,3.0,,"Houde, Marc",Grand Ballroom,RRY
2018-07-27,15:00:00,Robo Rally SF,6.0,B,HWO,3.0,,"Houde, Marc",Grand Ballroom,RRY
2018-07-28,17:00:00,Robo Rally F,6.0,B,HWO,3.0,,"Houde, Marc",Laurel,RRY
2018-07-25,13:00:00,Roll for the Galaxy D1/1,,,,1.0,,"Trader, Craig",Annex 2,RGD
2018-07-25,15:00:00,Roll for the Galaxy H1/4,1.0,B,HMWG,1.0,,"Trader, Craig",Grand Ballroom,RGD
2018-07-25,16:00:00,Roll for the Galaxy H2/4,1.0,B,HMWG,1.0,,"Trader, Craig",Grand Ballroom,RGD
2018-07-26,09:00:00,Roll for the Galaxy H3/4,1.0,B,HMWG,1.0,,"Trader, Craig",Grand Ballroom,RGD
2018-07-26,10:00:00,Roll for the Galaxy H4/4,1.0,B,HMWG,1.0,,"Trader, Craig",Grand Ballroom,RGD
2018-07-26,14:00:00,Roll for the Galaxy SF,1.0,B,HMWG,1.0,,"Trader, Craig",Grand Ballroom,RGD
2018-07-26,15:00:00,Roll for the Galaxy F,1.0,B,HMWG,1.0,,"Trader, Craig",Grand Ballroom,RGD
2018-07-23,15:00:00,Russian Railroads D1/1,,,,1.0,,"Farrow, Dan",Annex 1,RRR
2018-07-23,17:00:00,Russian Railroads H1/2,3.0,B,HMWG,2.0,,"Farrow, Dan",Foggy Goggle Front,RRR
2018-07-25,15:00:00,Russian Railroads H2/2,3.0,B,HMWG,2.0,,"Farrow, Dan",Seasons,RRR
2018-07-26,15:00:00,Russian Railroads SF,3.0,B,HMWG,2.0,,"Farrow, Dan",Laurel,RRR
2018-07-26,17:00:00,Russian Railroads F,3.0,B,HMWG,2.0,,"Farrow, Dan",Laurel,RRR
2018-07-22,19:00:00,Saint Petersburg D1/1,,,,1.0,,"Rule, Amy",Annex 3,SPG
2018-07-22,21:00:00,Saint Petersburg H1/4,4.0,B,HMWG,2.0,,"Rule, Amy",Seasons,SPG
2018-07-23,15:00:00,Saint Petersburg H2/4,4.0,B,HMWG,2.0,,"Rule, Amy",Wintergreen,SPG
2018-07-25,13:00:00,Saint Petersburg H3/4,4.0,B,HMWG,2.0,,"Rule, Amy",Seasons,SPG
2018-07-26,09:00:00,Saint Petersburg H4/4,4.0,B,HMWG,2.0,,"Rule, Amy",Seasons,SPG
2018-07-27,15:00:00,Saint Petersburg SF,4.0,B,HMWG,2.0,,"Rule, Amy",Seasons,SPG
2018-07-27,17:00:00,Saint Petersburg F,4.0,B,HMWG,2.0,,"Rule, Amy",Laurel,SPG
2018-07-22,09:00:00,San Juan D1/1,,,,1.0,,"Shea, Lexi",Annex 4,SJN
2018-07-22,10:00:00,San Juan R1/1,3.0,B,SwEl,4.0,Y,"Shea, Lexi",Fox Den,SJN
2018-07-22,14:00:00,San Juan QF,3.0,B,SwEl,1.0,Y,"Shea, Lexi",Fox Den,SJN
2018-07-22,15:00:00,San Juan SF,3.0,B,SwEl,1.0,Y,"Shea, Lexi",Fox Den,SJN
2018-07-22,16:00:00,San Juan F,3.0,B,SwEl,1.0,Y,"Shea, Lexi",Fox Den,SJN
2018-07-24,18:00:00,Santa Fe Rails D1/1,,,,1.0,,"Kircher, Rob",Annex 4,SFR
2018-07-23,19:00:00,Santa Fe Rails H1/3,1.0,B,HMWG,2.0,,"Kircher, Rob",Fox Den,SFR
2018-07-24,20:00:00,Santa Fe Rails H2/3,1.0,B,HMWG,2.0,,"Kircher, Rob",Seasons,SFR
2018-07-25,11:00:00,Santa Fe Rails H3/3,1.0,B,HMWG,2.0,,"Kircher, Rob",Wintergreen,SFR
2018-07-26,11:00:00,Santa Fe Rails SF,1.0,B,HMWG,2.0,,"Kircher, Rob",Seasons,SFR
2018-07-26,13:00:00,Santa Fe Rails F,1.0,B,HMWG,2.0,,"Kircher, Rob",Laurel,SFR
2018-07-21,09:00:00,Scythe D1/1,,,,1.0,,"Samuel, Ken",Annex 3,SCY
2018-07-21,12:00:00,Scythe H1/3,6.0,B,HSW,3.0,,"Samuel, Ken",Grand Ballroom,SCY
2018-07-21,18:00:00,Scythe H2/3,6.0,B,HSW,3.0,,"Samuel, Ken",Grand Ballroom,SCY
2018-07-21,23:00:00,Scythe H3/3,6.0,B,HSW,3.0,,"Samuel, Ken",Alpine,SCY
2018-07-22,15:00:00,Scythe SF,6.0,B,HSW,3.0,,"Samuel, Ken",Grand Ballroom,SCY
2018-07-22,18:00:00,Scythe F,6.0,B,HSW,3.0,,"Samuel, Ken",Laurel,SCY
2018-07-23,09:00:00,Sekigahara D1/1,,,,1.0,,"Mishler, Dennis",Annex 3,SKG
2018-07-23,10:00:00,Sekigahara R1/3,5.0,B,SwEl,3.0,Y,"Mishler, Dennis",First Tracks Center,SKG
2018-07-23,13:00:00,Sekigahara R2/3,5.0,B,SwEl,3.0,Y,"Mishler, Dennis",First Tracks Center,SKG
2018-07-23,16:00:00,Sekigahara R3/3,5.0,B,SwEl,3.0,Y,"Mishler, Dennis",First Tracks Center,SKG
2018-07-23,19:00:00,Sekigahara SF,5.0,B,SwEl,3.0,Y,"Mishler, Dennis",First Tracks Center,SKG
2018-07-23,22:00:00,Sekigahara F,5.0,B,SwEl,3.0,Y,"Mishler, Dennis",First Tracks Center,SKG
2018-07-28,23:00:00,Slapshot R1/3,3.0,C,SE,1.0,,"McCulloch, Sean",Grand Ballroom,SLS
2018-07-29,00:00:00,Slapshot R2/3,3.0,C,SE,1.0,,"McCulloch, Sean",Grand Ballroom,SLS
2018-07-29,01:00:00,Slapshot F,3.0,C,SE,1.0,,"McCulloch, Sean",Grand Ballroom,SLS
2018-07-21,09:00:00,Small World D1/1,,,,1.0,,"Spencer, Jay",Annex 5,SMW
2018-07-21,10:00:00,Small World H1/2,4.0,B,HMWG,2.0,,"Spencer, Jay",Grand Ballroom,SMW
2018-07-21,12:00:00,Small World H2/2,4.0,B,HMWG,2.0,,"Spencer, Jay",Grand Ballroom,SMW
2018-07-21,23:00:00,Small World SF,4.0,B,HMWG,2.0,,"Spencer, Jay",Grand Ballroom,SMW
2018-07-22,18:00:00,Small World F,4.0,B,HMWG,2.0,,"Spencer, Jay",Foggy Goggle Front,SMW
2018-07-21,10:00:00,Spearpoint 1943: Eastern Front R1/6,1.0,C,SW,1.0,Y,"Russ, Jeff",Grand Ballroom,S43
2018-07-21,11:00:00,Spearpoint 1943: Eastern Front R2/6,1.0,C,SW,1.0,Y,"Russ, Jeff",Grand Ballroom,S43
2018-07-21,12:00:00,Spearpoint 1943: Eastern Front R3/6,1.0,C,SW,1.0,Y,"Russ, Jeff",Grand Ballroom,S43
2018-07-21,13:00:00,Spearpoint 1943: Eastern Front R4/6,1.0,C,SW,1.0,Y,"Russ, Jeff",Grand Ballroom,S43
2018-07-21,14:00:00,Spearpoint 1943: Eastern Front R5/6,1.0,C,SW,1.0,Y,"Russ, Jeff",Grand Ballroom,S43
2018-07-21,15:00:00,Spearpoint 1943: Eastern Front R6/6,1.0,C,SW,1.0,Y,"Russ, Jeff",Grand Ballroom,S43
2018-07-23,12:00:00,Splendor D1/1,,,,1.0,,"McGregor, Duncan",Annex 5,SPD
2018-07-23,14:00:00,Splendor H1/3,4.0,B,HMWG,1.0,,"McGregor, Duncan",Seasons,SPD
2018-07-25,17:00:00,Splendor H2/3,4.0,B,HMWG,1.0,,"McGregor, Duncan",Seasons,SPD
2018-07-26,20:00:00,Splendor H3/3,4.0,B,HMWG,1.0,,"McGregor, Duncan",Seasons,SPD
2018-07-27,17:00:00,Splendor QF,4.0,B,HMWG,1.0,,"McGregor, Duncan",Seasons,SPD
2018-07-27,18:00:00,Splendor SF,4.0,B,HMWG,1.0,,"McGregor, Duncan",Seasons,SPD
2018-07-27,19:00:00,Splendor F,4.0,B,HMWG,1.0,,"McGregor, Duncan",Laurel,SPD
2018-07-21,14:00:00,Squad Leader D1/1,,,,1.0,,"Polard, Peter",Annex 1,SQL
2018-07-21,09:00:00,Squad Leader R1/6,4.0,B,SwEl,3.0,,"Polard, Peter",Festival,SQL
2018-07-22,09:00:00,Squad Leader R2/6,4.0,B,SwEl,3.0,,"Polard, Peter",Festival,SQL
2018-07-23,09:00:00,Squad Leader R3/6,4.0,B,SwEl,3.0,,"Polard, Peter",Festival,SQL
2018-07-24,09:00:00,Squad Leader R4/6,4.0,B,SwEl,3.0,,"Polard, Peter",Festival,SQL
2018-07-25,09:00:00,Squad Leader R5/6,4.0,B,SwEl,3.0,,"Polard, Peter",Festival,SQL
2018-07-26,09:00:00,Squad Leader R6/6,4.0,B,SwEl,3.0,,"Polard, Peter",Festival,SQL
2018-07-28,09:00:00,Squad Leader SF,4.0,B,SwEl,3.0,,"Polard, Peter",Festival,SQL
2018-07-28,12:00:00,Squad Leader F,4.0,B,SwEl,3.0,,"Polard, Peter",Festival,SQL
2018-07-26,09:00:00,Star Wars Miniatures D1/1,,,,1.0,,"Sinigaglio, Frank",Annex 3,SWM
2018-07-24,18:00:00,Star Wars Miniatures H1/4,3.0,B,HMWG,3.0,,"Sinigaglio, Frank",Festival,SWM
2018-07-25,09:00:00,Star Wars Miniatures H2/4,3.0,B,HMWG,3.0,,"Sinigaglio, Frank",Festival,SWM
2018-07-26,18:00:00,Star Wars Miniatures H3/4,3.0,B,HMWG,3.0,,"Sinigaglio, Frank",Festival,SWM
2018-07-27,18:00:00,Star Wars Miniatures H4/4,3.0,B,HMWG,3.0,,"Sinigaglio, Frank",Festival,SWM
2018-07-28,15:00:00,Star Wars Miniatures QF,3.0,B,HMWG,3.0,,"Sinigaglio, Frank",Festival,SWM
2018-07-28,18:00:00,Star Wars Miniatures SF,3.0,B,HMWG,3.0,,"Sinigaglio, Frank",Festival,SWM
2018-07-28,21:00:00,Star Wars Miniatures F,3.0,B,HMWG,3.0,,"Sinigaglio, Frank",Festival,SWM
2018-07-24,19:00:00,Star Wars Queen's Gambit H1/4,3.0,A,HMWG,3.0,,"Sinigaglio, Buddy",First Tracks Poolside,QGB
2018-07-25,20:00:00,Star Wars Queen's Gambit H2/4,3.0,A,HMWG,3.0,,"Sinigaglio, Buddy",First Tracks Center,QGB
2018-07-26,21:00:00,Star Wars Queen's Gambit H3/4,3.0,A,HMWG,3.0,,"Sinigaglio, Buddy",Wintergreen,QGB
2018-07-27,09:00:00,Star Wars Queen's Gambit H4/4,3.0,A,HMWG,3.0,,"Sinigaglio, Buddy",Festival,QGB
2018-07-28,12:00:00,Star Wars Queen's Gambit QF,3.0,A,HMWG,3.0,,"Sinigaglio, Buddy",Festival,QGB
2018-07-28,15:00:00,Star Wars Queen's Gambit SF,3.0,A,HMWG,3.0,,"Sinigaglio, Buddy",Festival,QGB
2018-07-28,18:00:00,Star Wars Queen's Gambit F,3.0,A,HMWG,3.0,,"Sinigaglio, Buddy",Laurel,QGB
2018-07-25,17:00:00,Star Wars Rebellion D1/1,,,,1.0,,"Kizer, Chris",Annex 5,SWR
2018-07-22,13:00:00,Star Wars Rebellion R1M,4.0,B,SEM,4.0,Y,"Kizer, Chris",Seasons,SWR
2018-07-25,19:00:00,Star Wars Rebellion R1/5,4.0,B,SEM,4.0,Y,"Kizer, Chris",Wintergreen,SWR
2018-07-26,09:00:00,Star Wars Rebellion R2/5,4.0,B,SEM,4.0,Y,"Kizer, Chris",First Tracks Poolside,SWR
2018-07-26,13:00:00,Star Wars Rebellion R3/5,4.0,B,SEM,4.0,Y,"Kizer, Chris",First Tracks Poolside,SWR
2018-07-26,17:00:00,Star Wars Rebellion R4/5,4.0,B,SEM,4.0,Y,"Kizer, Chris",First Tracks Poolside,SWR
2018-07-26,21:00:00,Star Wars Rebellion F,4.0,B,SEM,4.0,Y,"Kizer, Chris",Director's One,SWR
2018-07-23,21:00:00,Stone Age D1/1,,,,1.0,,"Bacigalupo, Rodney",Annex 5,STA
2018-07-23,15:00:00,Stone Age H1/3,5.0,B,HMWG,2.0,,"Bacigalupo, Rodney",Seasons,STA
2018-07-25,13:00:00,Stone Age H2/3,5.0,B,HMWG,2.0,,"Bacigalupo, Rodney",Grand Ballroom,STA
2018-07-27,13:00:00,Stone Age H3/3,5.0,B,HMWG,2.0,,"Bacigalupo, Rodney",Seasons,STA
2018-07-27,20:00:00,Stone Age QF,5.0,B,HMWG,2.0,,"Bacigalupo, Rodney",Seasons,STA
2018-07-28,09:00:00,Stone Age SF,5.0,B,HMWG,2.0,,"Bacigalupo, Rodney",Seasons,STA
2018-07-28,11:00:00,Stone Age F,5.0,B,HMWG,2.0,,"Bacigalupo, Rodney",Laurel,STA
2018-07-23,18:00:00,Superstar Baseball D1/1,,,,1.0,,"Lee, Roderick",Annex 3,SSB
2018-07-23,20:00:00,Superstar Baseball Draft R1/3,3.0,B,SwEl,2.0,,"Lee, Roderick",Sunburst,SSB
2018-07-24,20:00:00,Superstar Baseball R1/3,3.0,B,SwEl,24.0,,"Lee, Roderick",Chestnut,SSB
2018-07-25,20:00:00,Superstar Baseball R2/3,3.0,B,SwEl,24.0,,"Lee, Roderick",Chestnut,SSB
2018-07-26,20:00:00,Superstar Baseball R3/3,3.0,B,SwEl,24.0,,"Lee, Roderick",Chestnut,SSB
2018-07-28,18:00:00,Superstar Baseball QF,3.0,B,SwEl,2.0,,"Lee, Roderick",Chestnut,SSB
2018-07-28,20:00:00,Superstar Baseball SF,3.0,B,SwEl,2.0,,"Lee, Roderick",Chestnut,SSB
2018-07-28,22:00:00,Superstar Baseball F,3.0,B,SwEl,2.0,,"Lee, Roderick",Chestnut,SSB
2018-07-24,18:00:00,Terra Mystica D1/1,,,,1.0,,"Griffin, Hank",Annex 5,T_M
2018-07-24,20:00:00,Terra Mystica H1/2,4.0,B,HMWG,3.0,,"Griffin, Hank",Grand Ballroom,T_M
2018-07-25,13:00:00,Terra Mystica H2/2,4.0,B,HMWG,3.0,,"Griffin, Hank",Grand Ballroom,T_M
2018-07-26,09:00:00,Terra Mystica SF,4.0,B,HMWG,3.0,,"Griffin, Hank",Alpine,T_M
2018-07-27,13:00:00,Terra Mystica F,4.0,B,HMWG,3.0,,"Griffin, Hank",Laurel,T_M
2018-07-22,18:00:00,Terraforming Mars D1/2,,,,1.0,,"Crenshaw, Bill",Annex 5,TFM
2018-07-25,18:00:00,Terraforming Mars D2/2,,,,1.0,,"Crenshaw, Bill",Annex 6,TFM
2018-07-22,21:00:00,Terraforming Mars H1/3,6.0,B,HMWG,4.0,,"Crenshaw, Bill",Seasons,TFM
2018-07-23,09:00:00,Terraforming Mars H2/3,6.0,B,HMWG,4.0,,"Crenshaw, Bill",Seasons,TFM
2018-07-25,20:00:00,Terraforming Mars H3/3,6.0,B,HMWG,4.0,,"Crenshaw, Bill",Seasons,TFM
2018-07-26,21:00:00,Terraforming Mars QF,6.0,B,HMWG,4.0,,"Crenshaw, Bill",Wintergreen,TFM
2018-07-27,09:00:00,Terraforming Mars SF,6.0,B,HMWG,4.0,,"Crenshaw, Bill",Wintergreen,TFM
2018-07-27,18:00:00,Terraforming Mars F,6.0,B,HMWG,4.0,,"Crenshaw, Bill",Laurel,TFM
2018-07-21,09:00:00,The Russian Campaign R1/7,6.0,A,SwEl,5.0,,"Dickson, Gary",Festival,TRC
2018-07-22,09:00:00,The Russian Campaign R2/7,6.0,A,SwEl,5.0,,"Dickson, Gary",Festival,TRC
2018-07-23,09:00:00,The Russian Campaign R3/7,6.0,A,SwEl,5.0,,"Dickson, Gary",Festival,TRC
2018-07-24,09:00:00,The Russian Campaign R4/7,6.0,A,SwEl,5.0,,"Dickson, Gary",Festival,TRC
2018-07-25,09:00:00,The Russian Campaign R5/7,6.0,A,SwEl,5.0,,"Dickson, Gary",Festival,TRC
2018-07-26,09:00:00,The Russian Campaign R6/7,6.0,A,SwEl,5.0,,"Dickson, Gary",Festival,TRC
2018-07-27,09:00:00,The Russian Campaign R7/7,6.0,A,SwEl,5.0,,"Dickson, Gary",Festival,TRC
2018-07-28,09:00:00,The Russian Campaign SF,6.0,A,SwEl,5.0,,"Dickson, Gary",Festival,TRC
2018-07-28,13:00:00,The Russian Campaign F,6.0,A,SwEl,5.0,,"Dickson, Gary",Festival,TRC
2018-07-22,15:00:00,Through the Ages H1/2,4.0,A,HMWG,5.0,,"Buehler, Randy",Foggy Goggle Front,AGE
2018-07-23,10:00:00,Through the Ages H2/2,4.0,A,HMWG,5.0,,"Buehler, Randy",Seasons,AGE
2018-07-23,17:00:00,Through the Ages SF,4.0,A,HMWG,5.0,,"Buehler, Randy",Laurel,AGE
2018-07-24,10:00:00,Through the Ages F,4.0,A,HMWG,5.0,,"Buehler, Randy",Laurel,AGE
2018-07-23,11:00:00,Thurn & Taxis D1/1,,,,1.0,,"Latto, Andy",Annex 6,T&T
2018-07-23,23:00:00,Thurn & Taxis H1/3,6.0,B,HWO,2.0,,"Latto, Andy",Seasons,T&T
2018-07-24,18:00:00,Thurn & Taxis H2/3,6.0,B,HWO,2.0,,"Latto, Andy",Seasons,T&T
2018-07-26,15:00:00,Thurn & Taxis H3/3,6.0,B,HWO,2.0,,"Latto, Andy",Seasons,T&T
2018-07-27,09:00:00,Thurn & Taxis QF,6.0,B,HWO,2.0,,"Latto, Andy",Wintergreen,T&T
2018-07-27,11:00:00,Thurn & Taxis SF,6.0,B,HWO,2.0,,"Latto, Andy",Wintergreen,T&T
2018-07-27,13:00:00,Thurn & Taxis F,6.0,B,HWO,2.0,,"Latto, Andy",Laurel,T&T
2018-07-23,09:00:00,Ticket to Ride D1/1,,,,1.0,,"Brosius, Claire",Annex 5,TTR
2018-07-23,17:00:00,Ticket to Ride H1/4,6.0,B,HMWG,2.0,,"Brosius, Claire",Seasons,TTR
2018-07-25,11:00:00,Ticket to Ride H2/4,6.0,B,HMWG,2.0,,"Brosius, Claire",Seasons,TTR
2018-07-26,21:00:00,Ticket to Ride H3/4,6.0,B,HMWG,2.0,,"Brosius, Claire",Seasons,TTR
2018-07-27,09:00:00,Ticket to Ride H4/4,6.0,B,HMWG,2.0,,"Brosius, Claire",Seasons,TTR
2018-07-28,13:00:00,Ticket to Ride QF,6.0,B,HMWG,2.0,,"Brosius, Claire",Seasons,TTR
2018-07-29,09:00:00,Ticket to Ride SF,6.0,B,HMWG,2.0,,"Brosius, Claire",Seasons,TTR
2018-07-29,11:00:00,Ticket to Ride F,6.0,B,HMWG,2.0,,"Brosius, Claire",Seasons,TTR
2018-07-25,20:00:00,Tigers in the Mist D1/1,,,,1.0,,"Freeman, Ray",Annex 1,TIM
2018-07-27,09:00:00,Tigers in the Mist R1/4,1.0,B,SW,5.0,Y,"Freeman, Ray",First Tracks Slopeside,TIM
2018-07-27,14:00:00,Tigers in the Mist R2/4,1.0,B,SW,5.0,Y,"Freeman, Ray",First Tracks Slopeside,TIM
2018-07-27,19:00:00,Tigers in the Mist R3/4,1.0,B,SW,5.0,Y,"Freeman, Ray",First Tracks Slopeside,TIM
2018-07-28,09:00:00,Tigers in the Mist R4/4,1.0,B,SW,5.0,Y,"Freeman, Ray",First Tracks Center,TIM
2018-07-22,15:00:00,Time of Crisis D1/2,,,,1.0,,"Ferrell, Wray",Annex 4,TCS
2018-07-23,11:00:00,Time of Crisis D2/2,,,,1.0,,"Ferrell, Wray",Annex 4,TCS
2018-07-23,13:00:00,Time of Crisis H1/2,1.0,B,HMWG,4.0,,"Ferrell, Wray",Rathskeller,TCS
2018-07-24,18:00:00,Time of Crisis H2/2,1.0,B,HMWG,4.0,,"Ferrell, Wray",Fox Den,TCS
2018-07-25,18:00:00,Time of Crisis SF,1.0,B,HMWG,4.0,,"Ferrell, Wray",Rathskeller,TCS
2018-07-26,09:00:00,Time of Crisis F,1.0,B,HMWG,4.0,,"Ferrell, Wray",Laurel,TCS
2018-07-24,16:00:00,Tin Goose D1/1,,,,1.0,,"Herbst, Bill",Annex 2,T_G
2018-07-24,21:00:00,Tin Goose H1/2,3.0,B,HMWG,3.0,,"Herbst, Bill",Wintergreen,T_G
2018-07-25,17:00:00,Tin Goose H2/2,3.0,B,HMWG,3.0,,"Herbst, Bill",Seasons,T_G
2018-07-26,17:00:00,Tin Goose SF,3.0,B,HMWG,3.0,,"Herbst, Bill",Seasons,T_G
2018-07-26,20:00:00,Tin Goose F,3.0,B,HMWG,3.0,,"Herbst, Bill",Laurel,T_G
2018-07-24,18:00:00,Titan D1/1,,,,1.0,,"Wolff, Bruno",Annex 6,TTN
2018-07-24,21:00:00,Titan H1/9,4.0,B,HMWG,4.0,,"Wolff, Bruno",First Tracks Center,TTN
2018-07-25,09:00:00,Titan H2/9,4.0,B,HMWG,4.0,,"Wolff, Bruno",Foggy Goggle Front,TTN
2018-07-25,13:00:00,Titan H3/9,4.0,B,HMWG,4.0,,"Wolff, Bruno",Foggy Goggle Front,TTN
2018-07-25,17:00:00,Titan H4/9,4.0,B,HMWG,4.0,,"Wolff, Bruno",Foggy Goggle Front,TTN
2018-07-25,21:00:00,Titan H5/9,4.0,B,HMWG,4.0,,"Wolff, Bruno",Foggy Goggle Front,TTN
2018-07-26,09:00:00,Titan H6/9,4.0,B,HMWG,4.0,,"Wolff, Bruno",First Tracks Center,TTN
2018-07-26,13:00:00,Titan H7/9,4.0,B,HMWG,4.0,,"Wolff, Bruno",First Tracks Center,TTN
2018-07-26,17:00:00,Titan H8/9,4.0,B,HMWG,4.0,,"Wolff, Bruno",First Tracks Center,TTN
2018-07-26,21:00:00,Titan H9/9,4.0,B,HMWG,4.0,,"Wolff, Bruno",First Tracks Center,TTN
2018-07-27,09:00:00,Titan SF,4.0,B,HMWG,4.0,,"Wolff, Bruno",First Tracks Center,TTN
2018-07-28,09:00:00,Titan F,4.0,B,HMWG,4.0,,"Wolff, Bruno",First Tracks Center,TTN
2018-07-22,16:00:00,Titan 2-Player D1/1,,,,1.0,,"Atwater, Rich",Annex 6,TT2
2018-07-22,18:00:00,Titan 2-Player R1/5,1.0,B,SE,3.0,Y,"Atwater, Rich",First Tracks Slopeside,TT2
2018-07-22,21:00:00,Titan 2-Player R2/5,1.0,B,SE,3.0,Y,"Atwater, Rich",First Tracks Slopeside,TT2
2018-07-23,09:00:00,Titan 2-Player R3/5,1.0,B,SE,3.0,Y,"Atwater, Rich",Foggy Goggle Front,TT2
2018-07-23,12:00:00,Titan 2-Player R4/5,1.0,B,SE,3.0,Y,"Atwater, Rich",Foggy Goggle Front,TT2
2018-07-23,15:00:00,Titan 2-Player F,1.0,B,SE,3.0,Y,"Atwater, Rich",Foggy Goggle Front,TT2
2018-07-25,18:00:00,Titan the Arena D1/1,,,,1.0,,"Crowe, Greg",Annex 2,TTA
2018-07-25,20:00:00,Titan the Arena H1/3,2.0,B,HMW,1.0,,"Crowe, Greg",First Tracks Center,TTA
2018-07-26,21:00:00,Titan the Arena H2/3,2.0,B,HMW,1.0,,"Crowe, Greg",First Tracks Center,TTA
2018-07-28,13:00:00,Titan the Arena H3/3,2.0,B,HMW,1.0,,"Crowe, Greg",First Tracks Center,TTA
2018-07-28,15:00:00,Titan the Arena SF,2.0,B,HMW,1.0,,"Crowe, Greg",Seasons,TTA
2018-07-28,16:00:00,Titan the Arena F,2.0,B,HMW,1.0,,"Crowe, Greg",Seasons,TTA
2018-07-29,09:00:00,Transamerica D1/1,,,,1.0,,"Bohnenberger, David",Annex 1,TAM
2018-07-29,10:00:00,Transamerica R1/3,2.0,B,SE,1.0,Y,"Bohnenberger, David",Grand Ballroom,TAM
2018-07-29,11:00:00,Transamerica R2/3,2.0,B,SE,1.0,Y,"Bohnenberger, David",Grand Ballroom,TAM
2018-07-29,12:00:00,Transamerica F,2.0,B,SE,1.0,Y,"Bohnenberger, David",Grand Ballroom,TAM
2018-07-26,19:00:00,Transatlantic D1/1,,,,1.0,,"Ledger, Chuck",Annex 4,TAC
2018-07-26,21:00:00,Transatlantic H1/2,1.0,B,HMWG,2.0,,"Ledger, Chuck",Grand Ballroom,TAC
2018-07-27,12:00:00,Transatlantic H2/2,1.0,B,HMWG,2.0,,"Ledger, Chuck",Grand Ballroom,TAC
2018-07-27,15:00:00,Transatlantic SF,1.0,B,HMWG,2.0,,"Ledger, Chuck",Alpine,TAC
2018-07-27,17:00:00,Transatlantic F,1.0,B,HMWG,2.0,,"Ledger, Chuck",Alpine,TAC
2018-07-22,17:00:00,Twilight Struggle D1/1,,,,1.0,,"Young, George",Annex 2,TWS
2018-07-23,09:00:00,Twilight Struggle R1/5,5.0,B,SW,3.0,Y,"Young, George",Maple,TWS
2018-07-23,12:00:00,Twilight Struggle R2/5,5.0,B,SW,3.0,Y,"Young, George",Maple,TWS
2018-07-23,15:00:00,Twilight Struggle R3/5,5.0,B,SW,3.0,Y,"Young, George",Maple,TWS
2018-07-23,18:00:00,Twilight Struggle R4/5,5.0,B,SW,3.0,Y,"Young, George",Maple,TWS
2018-07-23,21:00:00,Twilight Struggle R5/5,5.0,B,SW,3.0,Y,"Young, George",Maple,TWS
2018-07-25,10:00:00,Tyranno Ex D1/1,,,,1.0,,"DeMarco, Tom",Annex 3,TYX
2018-07-25,17:00:00,Tyranno Ex H1/2,1.0,B,HMW,3.0,,"DeMarco, Tom",Seasons,TYX
2018-07-27,19:00:00,Tyranno Ex H2/2,1.0,B,HMW,3.0,,"DeMarco, Tom",Seasons,TYX
2018-07-28,10:00:00,Tyranno Ex SF,1.0,B,HMW,3.0,,"DeMarco, Tom",Seasons,TYX
2018-07-28,13:00:00,Tyranno Ex F,1.0,B,HMW,3.0,,"DeMarco, Tom",Laurel,TYX
2018-07-21,18:00:00,Union Pacific D1/1,,,,1.0,,"Shambeda, Steve",Annex 1,UNP
2018-07-22,09:00:00,Union Pacific R1/3,3.0,B,SwEl,2.0,Y,"Shambeda, Steve",Wintergreen,UNP
2018-07-22,11:00:00,Union Pacific R2/3,3.0,B,SwEl,2.0,Y,"Shambeda, Steve",Wintergreen,UNP
2018-07-22,13:00:00,Union Pacific R3/3,3.0,B,SwEl,2.0,Y,"Shambeda, Steve",Wintergreen,UNP
2018-07-22,15:00:00,Union Pacific SF,3.0,B,SwEl,2.0,Y,"Shambeda, Steve",Wintergreen,UNP
2018-07-22,17:00:00,Union Pacific F,3.0,B,SwEl,2.0,Y,"Shambeda, Steve",Wintergreen,UNP
2018-07-26,09:00:00,Up Front R1/5,4.0,A,SwEl,2.0,Y,"Burnett, Jim",Foggy Goggle Front,UPF
2018-07-26,11:00:00,Up Front R2/5,4.0,A,SwEl,2.0,Y,"Burnett, Jim",Foggy Goggle Front,UPF
2018-07-26,13:00:00,Up Front R3/5,4.0,A,SwEl,2.0,Y,"Burnett, Jim",Foggy Goggle Front,UPF
2018-07-26,15:00:00,Up Front R4/5,4.0,A,SwEl,2.0,Y,"Burnett, Jim",Foggy Goggle Front,UPF
2018-07-26,17:00:00,Up Front R5/5,4.0,A,SwEl,2.0,Y,"Burnett, Jim",Foggy Goggle Front,UPF
2018-07-26,19:00:00,Up Front QF,4.0,A,SwEl,2.0,Y,"Burnett, Jim",Foggy Goggle Front,UPF
2018-07-26,21:00:00,Up Front SF,4.0,A,SwEl,2.0,Y,"Burnett, Jim",Foggy Goggle Front,UPF
2018-07-26,23:00:00,Up Front F,4.0,A,SwEl,2.0,Y,"Burnett, Jim",Foggy Goggle Front,UPF
2018-07-22,17:00:00,Vegas Showdown D1/1,,,,1.0,,"Freeman, Eric",Annex 4,VSD
