Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2015-08-07,13.0,Paydirt Draft NFC,,B,Draft,1.0,,Harry Flawd,Hopewell,PDT
2015-08-07,13.0,The Hunters Demo 1/1,,B,Demo,1.0,,Gregory M. Smith,Terrace 3,HNT
2015-08-07,13.0,Thurn & Taxis F,4.0,A,SE,2.0,Y,Andy Latto,Heritage,T&T
2015-08-07,13.0,Ticket to Ride H2/3,6.0,B,HMWG,2.0,,Claire Brosius,Ballroom B,TTR
2015-08-07,13.0,Victory in Europe R2/5,1.0,B,SwEl,3.0,Y,Ron Draker,Lampeter,VIE
2015-08-07,14.0,Empire of the Sun R2/5,3.0,B,SE,4.0,Y,Mark Herman,Lampeter,EOS
2015-08-07,14.0,Formula Motor Racing Junior R1/2,1.0,C,SE,1.0,Y,Adam Wojtaszczyk,Vista CD,junior
2015-08-07,14.0,Lords of Baseball P 1/1,,,Preview,2.0,,Max Jamelli,Terrace 5,preview
2015-08-07,14.0,Paydirt NFC H2/2,3.0,B,HMSE,2.0,Y,Harry Flawd,Cornwall,PDT
2015-08-07,14.0,Race For the Galaxy Demo 1/1,,B,Demo,1.0,,Rob Renaud,Terrace 1,RFG
2015-08-07,14.0,Settlers of Catan: Cities & Knights Demo 1/1,,B,Demo,1.0,,Christopher Gnech,Terrace 7,C&K
2015-08-07,14.0,Star Wars: Queen's Gambit R3/5,3.0,A,SE,2.0,Y,Buddy Sinigaglio,Conestoga 2,QGB
2015-08-07,14.0,Stock Car Championship Racing Demo 2/3,,B,Demo,1.0,,Michael Garton,Terrace 4,SCC
2015-08-07,14.0,The Hunters R1/1,1.0,B,SE,3.0,,Gregory M. Smith,Conestoga 3,HNT
2015-08-07,15.0,Automobile F,3.0,A,SE,3.0,Y,Andrew Maly,Limerock,AUT
2015-08-07,15.0,Battles of the American Revolution R4/6,4.0,B,SE,4.0,,Mark Miklos,Lampeter,BAR
2015-08-07,15.0,Castles of Burgundy F,3.0,A,SE,3.0,Y,Barbara Flaxington,Strasburg,COB
2015-08-07,15.0,Conquest of Paradise H2/3,3.0,B,HSW,3.0,,Kevin McPartland,Lampeter,CQP
2015-08-07,15.0,Evolution H4/4,1.0,B,HMWG,2.0,,Luke Warren,Marietta,EVL
2015-08-07,15.0,Five Tribes SF,1.0,A,HMWG,2.0,,Dominic Rouillier,Limerock,5TR
2015-08-07,15.0,Formula Motor Racing Junior R2/2,1.0,C,SE,1.0,Y,Adam Wojtaszczyk,Vista CD,junior
2015-08-07,15.0,Le Havre F,3.0,A,SE,3.0,,Kenneth Horan,Laurel Grove,LHV
2015-08-07,15.0,Lincoln's War P 1/1,,,Preview,2.0,,John Poniske,Terrace 2,preview
2015-08-07,15.0,Memoir '44 R4/6,3.0,B,SE,2.0,Y,Sam Edelston,Paradise,M44
2015-08-07,15.0,Power Grid H3/3,5.0,B,HMWG,3.0,,Kevin Broh-Kahn,Heritage,PGD
2015-08-07,15.0,Race For the Galaxy H3/4,1.0,B,HMWG,1.0,,Rob Renaud,Paradise,RFG
2015-08-07,15.0,Settlers of Catan: Cities & Knights H2/3,3.0,B,HMWG,3.0,,Christopher Gnech,Wheatland,C&K
2015-08-07,15.0,Stock Car Championship Racing H2/3,3.0,B,HSW,2.0,,Michael Garton,Marietta,SCC
2015-08-07,15.0,Stone Age H3/3,6.0,B,HWO,2.0,,Peter Staab,Ballroom B,STA
2015-08-07,15.0,Twilight Struggle R3/6,4.0,B,Swiss,3.0,Y,George Young,Lampeter,TWS
2015-08-07,16.0,Atlantic Storm SF,4.0,A,SE,2.0,Y,Ben Knight,Ballroom B,ACS
2015-08-07,16.0,Bitter Woods SF,4.0,A,SE,6.0,Y,Tom Gregorio,Conestoga 1,BWD
2015-08-07,16.0,C&C World War I P 3/3,,,Preview,1.0,,Richard Borg,Terrace 3,preview
2015-08-07,16.0,Enemy In Sight Demo 1/1,-,B,Demo,1.0,,Matt Evinger,Terrace 6,EIS
2015-08-07,16.0,Galaxy SF,1.0,A,SE,2.0,Y,Mark Mitchell,Strasburg,GXY
2015-08-07,16.0,Kaiser's Pirates H2/3,1.0,B,HMWG,2.0,,Tim Rogers,Lampeter,KPR
2015-08-07,16.0,Race For the Galaxy H4/4,1.0,B,HMWG,1.0,,Rob Renaud,Paradise,RFG
2015-08-07,16.0,Rail Baron SF,5.0,A,SE,5.0,,Chuck Foster,Wheatland,RBN
2015-08-07,16.0,Sergeants: Miniatures Game H4/4,1.0,B,HMWG,2.0,,Rob Belli,Lampeter,SGM
2015-08-07,16.0,Star Wars: Queen's Gambit R4/5,3.0,A,SE,2.0,Y,Buddy Sinigaglio,Conestoga 2,QGB
2015-08-07,16.0,Victory in Europe R3/5,1.0,B,SwEl,3.0,Y,Ron Draker,Lampeter,VIE
2015-08-07,17.0,Ace of Aces H4/4,1.0,B,SwEl,2.0,,Daniel Lawall,Hopewell,AOA
2015-08-07,17.0,Alhambra H2/2,4.0,B,HMW,2.0,,Debbie Gutermuth,Marietta,ALH
2015-08-07,17.0,Battle Cry Demo 1/1,,B,Demo,1.0,,Peter Stein,Terrace 4,BCY
2015-08-07,17.0,Castles of Mad King Ludwig Demo 1/1,,B,Demo,1.0,,John Corrado,Terrace 1,CMK
2015-08-07,17.0,Conflict of Heroes Demo 1/1,,B,Demo,1.0,,Uwe Eickert,Terrace 3,COH
2015-08-07,17.0,Diplomacy Demo 1/1,,B,Demo,1.0,,Thomas Haver,Terrace 6,DIP
2015-08-07,17.0,Enemy In Sight H2/3,3.0,B,HWO,3.0,,Matt Evinger,Limerock,EIS
2015-08-07,17.0,For The People R5/5,4.0,B,SE,4.0,Y,Mark Herman,Lampeter,FTP
2015-08-07,17.0,Kanban: Auto Revolution H2/2,1.0,B,HMWG,3.0,,Jason Levine,Ballroom B,KAR
2015-08-07,17.0,Memoir '44 R5/6,3.0,B,SE,2.0,Y,Sam Edelston,Paradise,M44
2015-08-07,17.0,Ra SF,5.0,A,SE,2.0,Y,Steve Scott,Ballroom B,RA!
2015-08-07,17.0,Small World H2/4,3.0,B,HWO,2.0,,Madison Sites,Ballroom B,SMW
2015-08-07,17.0,Speed Circuit H2/3,3.0,B,SwEl,4.0,,Chris Long,Conestoga 3,SCT
2015-08-07,18.0,Atlantic Storm F,4.0,A,SE,2.0,Y,Ben Knight,Ballroom B,ACS
2015-08-07,18.0,Battle Line Demo 1/1,,B,Demo,1.0,,Sean McCulloch,Terrace 4,BAT
2015-08-07,18.0,Carcassonne Junior R1/2,1.0,C,SE,1.0,Y,Rich Shipley,Vista CD,junior
2015-08-07,18.0,Castles of Mad King Ludwig H1/3,1.0,B,HMWG,2.0,,John Corrado,Paradise,CMK
2015-08-07,18.0,Conflict of Heroes Mulligan,1.0,B,SEM,2.0,,Uwe Eickert,Conestoga 2,COH
2015-08-07,18.0,Empire of the Sun R3/5,3.0,B,SE,4.0,Y,Mark Herman,Lampeter,EOS
2015-08-07,18.0,Galaxy F,1.0,A,SE,2.0,Y,Mark Mitchell,Strasburg,GXY
2015-08-07,18.0,Galaxy Trucker SF,1.0,A,SE,2.0,,David Finberg,Strasburg,GXT
2015-08-07,18.0,Napoleonic Wars 5 player SF,5.0,A,SE,6.0,,Gareth Williams,Lampeter,NW5
2015-08-07,18.0,Ra: The Dice Game H3/4,3.0,C,HSW,1.0,,Scott Buckwalter,Heritage,RDG
2015-08-07,18.0,Republic of Rome F,1.0,A,SE,6.0,,Frank McNally,Lampeter,ROR
2015-08-07,18.0,St. Petersburg F,4.0,A,SE,2.0,,Amy Rule,Laurel Grove,SPG
2015-08-07,18.0,Star Wars: Queen's Gambit R5/5,3.0,A,SE,2.0,Y,Buddy Sinigaglio,Conestoga 2,QGB
2015-08-07,18.0,Twilight Struggle R4/6,4.0,B,Swiss,3.0,Y,George Young,Lampeter,TWS
2015-08-07,18.0,Vendors Area Closes ,,,Sales,8.0,,Vendors,Ballroom A,vendors
2015-08-07,19.0,Ace of Aces F,1.0,A,SE,1.0,,Daniel Lawall,Hopewell,AOA
2015-08-07,19.0,Adel Verpflichtet H3/4,1.0,C,HSW,2.0,,Tom DeMarco,Wheatland,ADV
2015-08-07,19.0,Alhambra SF,4.0,A,SE,2.0,Y,Debbie Gutermuth,Marietta,ALH
2015-08-07,19.0,Battle Line R1/4,1.0,B,SwEl,2.0,Y,Sean McCulloch,Marietta,BAT
2015-08-07,19.0,Battles of the American Revolution R5/6,4.0,B,SE,4.0,,Mark Miklos,Lampeter,BAR
2015-08-07,19.0,Carcassonne Junior R2/2,1.0,C,SE,1.0,Y,Rich Shipley,Vista CD,junior
2015-08-07,19.0,Diplomacy R1/3,3.0,B,Swiss,4.0,,Thomas Haver,Kinderhook,DIP
2015-08-07,19.0,Kaiser's Pirates H3/3,1.0,B,HMWG,2.0,,Tim Rogers,Lampeter,KPR
2015-08-07,19.0,March Madness H4/4,2.0,B,HMSE,1.0,Y,Terry Coleman,Cornwall,MMS
2015-08-07,19.0,Medici H3/3,1.0,C,HMW,1.0,,Jeff Cornett,Ballroom B,MED
2015-08-07,19.0,Memoir '44 R6/6,3.0,B,SE,2.0,Y,Sam Edelston,Paradise,M44
2015-08-07,19.0,Monsters Menace America Demo 2/2,,B,Demo,1.0,,Mark Love,Terrace 5,MMA
2015-08-07,19.0,Ra F,5.0,A,SE,2.0,Y,Steve Scott,Ballroom B,RA!
2015-08-07,19.0,Sergeants: Miniatures Game QF,1.0,A,SE,2.0,,Rob Belli,Lampeter,SGM
2015-08-07,19.0,Storm Over Dien Bien Phu Demo 1/1,,B,Demo,1.0,,Andrew Maly,Terrace 2,SOD
2015-08-07,19.0,Victory in Europe R4/5,1.0,B,SwEl,3.0,Y,Ron Draker,Lampeter,VIE
2015-08-07,19.0,War of the Ring R1/5,3.0,B,SE,5.0,Y,Kevin Wojtaszczyk,Lampeter,WOR
2015-08-07,20.0,Agricola SF,5.0,A,SE,3.0,,Rob Murray,Laurel Grove,AGR
2015-08-07,20.0,Concordia H2/3,1.0,B,HMW,2.0,,Craig Reece,Heritage,CNC
2015-08-07,20.0,Dominant Species H3/3,3.0,B,HSW,4.0,,Dave Long,Lampeter,DSP
2015-08-07,20.0,Five Tribes F,1.0,A,HMWG,2.0,,Dominic Rouillier,Limerock,5TR
2015-08-07,20.0,Leaping Lemmings H3/3,1.0,B,HSW,2.0,,Rick Young,Ballroom B,LLM
2015-08-07,20.0,Lords of Waterdeep SF,1.0,A,SE,2.0,Y,Robert St. Pierre,Strasburg,LWD
2015-08-07,20.0,Medici SF,1.0,A,SE,1.0,Y,Jeff Cornett,Ballroom B,MED
2015-08-07,20.0,Monsters Menace America H3/4,1.0,C,HMWG,2.0,,Mark Love,Limerock,MMA
2015-08-07,20.0,Puerto Rico H2/3,4.0,B,HMW,2.0,,Richard Shay,Ballroom B,PRO
2015-08-07,20.0,Storm Over Dien Bien Phu Mulligan,1.0,B,SEM,3.0,,Andrew Maly,Conestoga 2,SOD
2015-08-07,20.0,Temporum H2/2,1.0,C,HWO,1.0,,Jeremy Billones,Paradise,TMP
2015-08-07,21.0,Alhambra F,4.0,A,SE,2.0,Y,Debbie Gutermuth,Marietta,ALH
2015-08-07,21.0,Battle Line R2/4,1.0,B,SwEl,1.0,Y,Sean McCulloch,Marietta,BAT
2015-08-07,21.0,Carcassonne H3/4,3.0,B,HMWG,1.0,,Jennifer Visocnik,Marietta,CAR
2015-08-07,21.0,Fire in the Lake H2/2,1.0,A,HMWG,4.0,,Eric Guttag,Conestoga 3,FIL
2015-08-07,21.0,Ingenious SF,3.0,A,SE,1.0,Y,Max DuBoff,Marietta,ING
2015-08-07,21.0,Ivanhoe SF,3.0,A,SE,1.0,Y,Brian Mongold,Marietta,IVH
2015-08-07,21.0,Medici F,1.0,A,SE,1.0,Y,Jeff Cornett,Ballroom B,MED
2015-08-07,21.0,Race For the Galaxy SF,1.0,A,SE,1.0,Y,Rob Renaud,Marietta,RFG
2015-08-07,21.0,Robo Rally H3/3,5.0,B,HWO,3.0,,Marc Houde,Wheatland,RRY
2015-08-07,21.0,Settlers of Catan Demo 1/1,,B,Demo,1.0,,Rich Shipley,Terrace 1,SET
2015-08-07,21.0,Temporum SF,1.0,A,SE,1.0,Y,Jeremy Billones,Paradise,TMP
2015-08-07,21.0,Twilight Struggle R5/6,4.0,B,Swiss,3.0,Y,George Young,Lampeter,TWS
2015-08-07,22.0,A House Divided Mulligan,1.0,B,SEM,3.0,,Terry Coleman,Conestoga 2,AHD
2015-08-07,22.0,Acquire H3/3,3.0,B,SwEl,2.0,,Cliff Ackman,Paradise,ACQ
2015-08-07,22.0,B-17 After Action Meeting,6.0,A,Meeting,1.0,,Dave Terry,Hopewell,B17
2015-08-07,22.0,Battle Line R3/4,1.0,B,SwEl,1.0,Y,Sean McCulloch,Marietta,BAT
2015-08-07,22.0,Empire of the Sun R4/5,3.0,B,SE,4.0,Y,Mark Herman,Lampeter,EOS
2015-08-07,22.0,Ingenious F,3.0,A,SE,1.0,Y,Max DuBoff,Marietta,ING
2015-08-07,22.0,Ivanhoe F,3.0,A,SE,1.0,Y,Brian Mongold,Marietta,IVH
2015-08-07,22.0,Lords of Waterdeep F,1.0,A,SE,2.0,Y,Robert St. Pierre,Strasburg,LWD
2015-08-07,22.0,Navegador H2/3,3.0,B,HMW,2.0,,Anni Foasberg,Heritage,NVG
2015-08-07,22.0,Princes of Florence SF,3.0,A,SE,2.0,,Eric Brosius,Limerock,POF
2015-08-07,22.0,Race For the Galaxy F,1.0,A,SE,1.0,Y,Rob Renaud,Marietta,RFG
2015-08-07,22.0,Temporum F,1.0,A,SE,1.0,Y,Jeremy Billones,Paradise,TMP
2015-08-07,22.0,Victory in Europe R5/5,1.0,B,SwEl,2.0,,Ron Draker,Lampeter,VIE
2015-08-07,23.0,Battle Line R4/4,1.0,B,SwEl,1.0,Y,Sean McCulloch,Marietta,BAT
2015-08-07,23.0,Global Mogul F,1.0,A,SE,3.0,,Bill Crenshaw,Strasburg,GBM
2015-08-07,23.0,Liar's Dice R1/3,3.0,C,SE,0.5,Y,Jason Levine,Ballroom B,LID
2015-08-07,23.5,Liar's Dice R2/3,3.0,C,SE,0.5,Y,Jason Levine,Ballroom B,LID
2015-08-08,0.0,Liar's Dice R3/3,3.0,C,SE,0.5,Y,Jason Levine,Ballroom B,LID
2015-08-08,8.0,Registration & Prizes ,,,Sign-In,15.0,,Charles Kibler,New Holland,registration
2015-08-08,9.0,Air Baron SF,4.0,A,SE,3.0,Y,Max Jamelli,Limerock,ABN
2015-08-08,9.0,Battle Cry R1/4,1.0,B,SwEl,4.0,,Peter Stein,Paradise,BCY
2015-08-08,9.0,Battles of the American Revolution R6/6,4.0,B,SE,4.0,,Mark Miklos,Lampeter,BAR
2015-08-08,9.0,Bitter Woods F,4.0,A,SE,6.0,Y,Tom Gregorio,Conestoga 1,BWD
2015-08-08,9.0,Bitter Woods R1/3,4.0,B,SwEl,6.0,,Tom Gregorio,Conestoga 1,BWD
2015-08-08,9.0,Can't Stop Junior R1/2,1.0,C,SE,0.5,Y,James & Tom Parauda,Vista CD,junior
2015-08-08,9.0,Castles of Mad King Ludwig H2/3,1.0,B,HMWG,2.0,,John Corrado,Paradise,CMK
2015-08-08,9.0,Concordia H3/3,1.0,B,HMW,2.0,,Craig Reece,Cornwall,CNC
2015-08-08,9.0,Conquest of Paradise H3/3,3.0,B,HSW,3.0,,Kevin McPartland,Conestoga 3,CQP
2015-08-08,9.0,Dune F,4.0,A,SE,8.0,,Brad Johnson,Wheatland,DUN
2015-08-08,9.0,Empire of the Sun R5/5,3.0,B,SE,4.0,Y,Mark Herman,Lampeter,EOS
2015-08-08,9.0,Fire in the Lake SF,1.0,A,SE,6.0,,Eric Guttag,Conestoga 2,FIL
2015-08-08,9.0,Gettysburg '88 R1/3,3.0,A,SwEl,6.0,,Vince Meconi,Conestoga 1,GBG
2015-08-08,9.0,Gettysburg '88 SF,3.0,A,SE,4.0,Y,Vince Meconi,Conestoga 1,GBG
2015-08-08,9.0,Great Campaigns of the ACW R6/6,1.0,A,SE,5.0,,Ed Beach,Laurel Grove,GCA
2015-08-08,9.0,Here I Stand F,5.0,A,SE,10.0,,Justin Rice,Wheatland,HIS
2015-08-08,9.0,Lost Cities H3/4,3.0,B,HMW,1.0,,Ivan Lawson,Marietta,LST
2015-08-08,9.0,Merchant of Venus SF,4.0,A,SE,3.0,Y,Richard Irving,Conestoga 2,MOV
2015-08-08,9.0,Monsters Menace America H4/4,1.0,C,HMWG,2.0,,Mark Love,Strasburg,MMA
2015-08-08,9.0,Open Gaming & Library ,,,Open,15.0,,Keith Levy,Showroom,gaming
2015-08-08,9.0,Panzerblitz R1/3,3.0,B,SwEl,6.0,,Rick Northey,Conestoga 1,PZB
2015-08-08,9.0,Panzerblitz SF,3.0,A,SE,3.0,Y,Rick Northey,Conestoga 1,PZB
2015-08-08,9.0,Puerto Rico H3/3,4.0,B,HMW,2.0,,Richard Shay,Heritage,PRO
2015-08-08,9.0,Roll For the Galaxy H4/4,1.0,B,HMWG,1.0,,Jason Levine,Kinderhook,RGD
2015-08-08,9.0,Settlers of Catan R1/5,6.0,B,SwEl,2.0,Y,Rich Shipley,Ballroom B,SET
2015-08-08,9.0,Small World H3/4,3.0,B,HWO,2.0,,Madison Sites,Ballroom B,SMW
2015-08-08,9.0,Squad Leader R1/3,3.0,B,SwEl,6.0,,Peter Pollard,Conestoga 1,SQL
2015-08-08,9.0,Squad Leader SF,3.0,A,SE,4.0,Y,Peter Pollard,Conestoga 1,SQL
2015-08-08,9.0,Stock Car Championship Racing Demo 3/3,,B,Demo,1.0,,Michael Garton,Terrace 4,SCC
2015-08-08,9.0,Stone Age QF,6.0,A,SE,2.0,Y,Peter Staab,Wheatland,STA
2015-08-08,9.0,Storm Over Dien Bien Phu R1/5,1.0,B,SE,3.0,Y,Andrew Maly,Lampeter,SOD
2015-08-08,9.0,The Russian Campaign SF,4.0,A,SE,5.0,Y,Gary Dickson,Conestoga 1,TRC
2015-08-08,9.0,Titan F,5.0,A,SE,8.0,,Bruno Wolff,Lampeter,TTN
2015-08-08,9.0,Twilight Struggle R6/6,4.0,B,Swiss,3.0,Y,George Young,Lampeter,TWS
2015-08-08,9.0,War of the Ring R2/5,3.0,B,SE,5.0,Y,Kevin Wojtaszczyk,Lampeter,WOR
2015-08-08,9.0,Washington's War R1/7,6.0,B,SwEl,3.0,Y,Keith Wixson,Lampeter,WWR
2015-08-08,9.0,World At War,6.0,A,SE,14.0,,Randy Scheers,Lampeter,WAW
2015-08-08,9.5,Can't Stop Junior R2/2,1.0,C,SE,0.5,Y,James & Tom Parauda,Vista CD,junior
2015-08-08,10.0,A House Divided Demo 1/1,,B,Demo,1.0,,Terry Coleman,Terrace 1,AHD
2015-08-08,10.0,Age of Renaissance F,3.0,A,HMWG,6.0,,Winton Lemoine,Lampeter,AOR
2015-08-08,10.0,Conflict of Heroes R1/5,1.0,B,SE,2.0,Y,Uwe Eickert,Lampeter,COH
2015-08-08,10.0,Diplomacy R2/3,3.0,B,Swiss,4.0,,Thomas Haver,Kinderhook,DIP
2015-08-08,10.0,Kaiser's Pirates SF,1.0,A,SE,2.0,Y,Tim Rogers,Lampeter,KPR
2015-08-08,10.0,Mage Wars R2/4,1.0,A,SE,3.0,,Tom Cannon,Lampeter,MGW
2015-08-08,10.0,Memoir; Cadets of Saumur 1/1,,,MP Game,4.0,,Sam Edelston,Terrace 2,witswagers
2015-08-08,10.0,Stock Car Championship Racing H3/3,3.0,B,HSW,2.0,,Michael Garton,Marietta,SCC
2015-08-08,10.0,Vendors Area Closes ,,,Sales,8.0,,Vendors,Ballroom A,vendors
2015-08-08,10.0,Vendors Area Opens ,,,Sales,8.0,,Vendors,Ballroom A,vendors
2015-08-08,10.0,Waterloo SF,4.0,A,SE,4.0,,Martin Musella,Conestoga 1,WAT
2015-08-08,11.0,A House Divided R1/5,1.0,B,SE,3.0,Y,Terry Coleman,Lampeter,AHD
2015-08-08,11.0,Apples to Apples Junior R1/2,1.0,C,SE,1.0,Y,Joanna Melton,Vista CD,junior
2015-08-08,11.0,Carcassonne H4/4,3.0,B,HMWG,1.0,,Jennifer Visocnik,Heritage,CAR
2015-08-08,11.0,Castles of Mad King Ludwig H3/3,1.0,B,HMWG,2.0,,John Corrado,Paradise,CMK
2015-08-08,11.0,Concordia SF,1.0,A,SE,2.0,Y,Craig Reece,Cornwall,CNC
2015-08-08,11.0,Evolution SF,1.0,A,SE,2.0,Y,Luke Warren,Marietta,EVL
2015-08-08,11.0,Power Grid SF,5.0,A,SE,3.0,,Kevin Broh-Kahn,Strasburg,PGD
2015-08-08,11.0,Settlers of Catan R2/5,6.0,B,SwEl,2.0,Y,Rich Shipley,Ballroom B,SET
2015-08-08,11.0,Stone Age SF,6.0,A,SE,2.0,Y,Peter Staab,Wheatland,STA
2015-08-08,12.0,Air Baron F,4.0,A,SE,3.0,Y,Max Jamelli,Limerock,ABN
2015-08-08,12.0,Apples to Apples Junior R2/2,1.0,C,SE,1.0,Y,Joanna Melton,Vista CD,junior
2015-08-08,12.0,Brawlin' Battleships F,1.0,A,SE,3.0,,Jarett Weintraub,Conestoga 2,BBS
2015-08-08,12.0,Conflict of Heroes R2/5,1.0,B,SE,2.0,Y,Uwe Eickert,Lampeter,COH
2015-08-08,12.0,Conquest of Paradise SF,3.0,A,SE,3.0,Y,Kevin McPartland,Conestoga 2,CQP
2015-08-08,12.0,Dominant Species SF,3.0,A,SE,4.0,Y,Dave Long,Lampeter,DSP
2015-08-08,12.0,History of the World F,6.0,A,SE,6.0,,Don Del Grande,Wheatland,HWD
2015-08-08,12.0,Kaiser's Pirates F,1.0,A,SE,4.0,Y,Tim Rogers,Lampeter,KPR
2015-08-08,12.0,Kremlin H4/4,3.0,B,HMWG,3.0,,Steve Cuccaro,Limerock,KRM
2015-08-08,12.0,Merchant of Venus F,4.0,A,SE,3.0,Y,Richard Irving,Conestoga 2,MOV
2015-08-08,12.0,Panzerblitz F,3.0,A,SE,3.0,Y,Rick Northey,Conestoga 1,PZB
2015-08-08,12.0,Ra: The Dice Game H4/4,3.0,C,HSW,1.0,,Scott Buckwalter,Heritage,RDG
2015-08-08,12.0,Speed Circuit H3/3,3.0,B,SwEl,4.0,,Chris Long,Conestoga 3,SCT
2015-08-08,12.0,Storm Over Dien Bien Phu R2/5,1.0,B,SE,3.0,Y,Andrew Maly,Lampeter,SOD
2015-08-08,12.0,Washington's War R2/7,6.0,B,SwEl,3.0,Y,Keith Wixson,Lampeter,WWR
2015-08-08,13.0,Battle Cry R2/4,1.0,B,SwEl,1.0,Y,Peter Stein,Paradise,BCY
2015-08-08,13.0,Concordia F,1.0,A,SE,2.0,Y,Craig Reece,Cornwall,CNC
2015-08-08,13.0,Dominion SF,4.0,A,SE,2.0,Y,Nick Ferris,Cornwall,DOM
2015-08-08,13.0,Evolution F,1.0,A,SE,2.0,Y,Luke Warren,Marietta,EVL
2015-08-08,13.0,Gettysburg '88 F,3.0,A,SE,4.0,Y,Vince Meconi,Conestoga 1,GBG
2015-08-08,13.0,Mage Wars R3/4,1.0,A,SE,2.0,Y,Tom Cannon,Lampeter,MGW
2015-08-08,13.0,Navegador H3/3,3.0,B,HMW,2.0,,Anni Foasberg,Marietta,NVG
2015-08-08,13.0,Settlers of Catan R3/5,6.0,B,SwEl,2.0,Y,Rich Shipley,Ballroom B,SET
2015-08-08,13.0,Small World H4/4,3.0,B,HWO,2.0,,Madison Sites,Ballroom B,SMW
2015-08-08,13.0,Squad Leader F,3.0,A,SE,4.0,Y,Peter Pollard,Conestoga 1,SQL
2015-08-08,13.0,Star Wars Miniatures R2/4,1.0,B,SE,4.0,Y,Frank Sinigaglio,Conestoga 2,SWM
2015-08-08,13.0,Starting & Keeping a Game Group ,,,Seminar,1.0,,Jay Fox,Hopewell,seminar
2015-08-08,13.0,Stone Age F,6.0,A,SE,2.0,Y,Peter Staab,Wheatland,STA
2015-08-08,14.0,A House Divided R2/5,1.0,B,SE,3.0,Y,Terry Coleman,Lampeter,AHD
2015-08-08,14.0,Afrika Korps SF,3.0,A,SE,4.0,Y,Jonathan Lockwood,Conestoga 1,AFK
2015-08-08,14.0,Battle Cry R3/4,1.0,B,SwEl,1.0,Y,Peter Stein,Paradise,BCY
2015-08-08,14.0,Brass SF,3.0,A,SE,3.0,Y,Ed Kendrick,Strasburg,BRS
2015-08-08,14.0,Conflict of Heroes R3/5,1.0,B,SE,2.0,Y,Uwe Eickert,Lampeter,COH
2015-08-08,14.0,Gangsters H3/3,3.0,B,HSW,3.0,,John Pack,Wheatland,GSR
2015-08-08,14.0,Memoir; Firefight at Neffe 1/1,,,MP Game,4.0,,Sam Edelston,Terrace 2,witswagers
2015-08-08,14.0,Princes of Florence F,3.0,A,SE,2.0,,Eric Brosius,Wheatland,POF
2015-08-08,14.0,Sergeants: Miniatures Game SF,1.0,A,SE,2.0,Y,Rob Belli,Lampeter,SGM
2015-08-08,14.0,The Russian Campaign F,4.0,A,SE,5.0,Y,Gary Dickson,Conestoga 1,TRC
2015-08-08,14.0,Ticket to Ride Junior R1/2,1.0,C,SE,1.5,Y,Matt Beach,Vista CD,junior
2015-08-08,14.0,Titan: The Arena H3/3,3.0,B,HMW,1.0,,Greg Crowe,Paradise,TTA
2015-08-08,14.0,War of the Ring R3/5,3.0,B,SE,5.0,Y,Kevin Wojtaszczyk,Lampeter,WOR
2015-08-08,15.0,Battle Cry R4/4,1.0,B,SwEl,1.0,Y,Peter Stein,Paradise,BCY
2015-08-08,15.0,Conquest of Paradise F,3.0,A,SE,3.0,Y,Kevin McPartland,Conestoga 2,CQP
2015-08-08,15.0,Dominion F,4.0,A,SE,2.0,Y,Nick Ferris,Cornwall,DOM
2015-08-08,15.0,East India Company Demo 2/2,,,Preview,2.0,,Paul Owen,Terrace 4,preview
2015-08-08,15.0,Kanban: Auto Revolution SF,1.0,A,SE,3.0,Y,Jason Levine,Limerock,KAR
2015-08-08,15.0,Mage Wars R4/4,1.0,A,SE,2.0,Y,Tom Cannon,Lampeter,MGW
2015-08-08,15.0,Puerto Rico QF,4.0,A,SE,2.0,,Richard Shay,Marietta,PRO
2015-08-08,15.0,Ra: The Dice Game QF,3.0,A,SE,1.0,Y,Scott Buckwalter,Heritage,RDG
2015-08-08,15.0,Settlers of Catan R4/5,6.0,B,SwEl,2.0,Y,Rich Shipley,Ballroom B,SET
2015-08-08,15.0,Settlers of Catan: Cities & Knights H3/3,3.0,B,HMWG,3.0,,Christopher Gnech,Wheatland,C&K
2015-08-08,15.0,Storm Over Dien Bien Phu R3/5,1.0,B,SE,3.0,Y,Andrew Maly,Lampeter,SOD
2015-08-08,15.0,Ticket to Ride H3/3,6.0,B,HMWG,2.0,,Claire Brosius,Ballroom B,TTR
2015-08-08,15.0,Washington's War R3/7,6.0,B,SwEl,3.0,Y,Keith Wixson,Lampeter,WWR
2015-08-08,15.0,Waterloo F,4.0,A,SE,4.0,,Martin Musella,Conestoga 1,WAT
2015-08-08,15.5,Ticket to Ride Junior R2/2,1.0,C,SE,1.5,Y,Matt Beach,Vista CD,junior
2015-08-08,16.0,Conflict of Heroes R4/5,1.0,B,SE,2.0,Y,Uwe Eickert,Lampeter,COH
2015-08-08,16.0,Dominant Species F,3.0,A,SE,4.0,Y,Dave Long,Lampeter,DSP
2015-08-08,16.0,Euphrat & Tigris Demo 1/1,,B,Demo,1.0,,Craig Moffitt,Terrace 1,E&T
2015-08-08,16.0,Ra: The Dice Game SF,3.0,A,SE,1.0,Y,Scott Buckwalter,Heritage,RDG
2015-08-08,16.0,Sergeants: Miniatures Game F,1.0,A,SE,2.0,Y,Rob Belli,Lampeter,SGM
